﻿Signif,negLOG(P-value),log2(TCDD:VEH),Symbol color,Symbol size,Protein IDs,TCDD/T+E2_01,TCDD/T+E2_02,TCDD/T+E2_03,TCDD/T+E2_04,TCDD/T+E2_05,TCDD/T+E2_06,TCDD/T+E2_07,T+E2_01,T+E2_02,T+E2_03,T+E2_04,T+E2_05,T+E2_6
*,1.53,0.86,"Color2 [A=255, R=255, G=202, B=202]",10,P04258,22.3709259,22.82626915,23.85490799,22.86991119,23.85709381,22.65534592,21.74365616,22.43631554,21.30835915,22.18561745,22.07841873,22.09943962,22.00302315
*,1.62,0.89,"Color2 [A=255, R=255, G=202, B=202]",10,O35711,18.65350914,18.92230606,18.52688217,NaN,NaN,19.04225159,NaN,18.41385841,NaN,17.24794579,17.35474777,17.94443703,18.49825668
*,2.55,0.86,"Color2 [A=255, R=255, G=202, B=202]",10,O54941,20.82966042,21.00292015,21.03744698,20.94241905,20.39696884,20.07221603,20.31340599,20.02174377,19.81299782,19.39763641,20.37517548,19.94263458,19.22286606
*,1.31,0.60,"Color2 [A=255, R=255, G=202, B=202]",10,O88441,22.05550003,21.92390251,21.61992836,21.53136253,21.73210526,21.38753319,22.04969597,21.48694229,21.87616539,20.67564392,21.56736946,21.26585007,20.09892654
*,1.37,0.95,"Color2 [A=255, R=255, G=202, B=202]",10,P28667,22.50714684,21.98168755,21.57703972,NaN,NaN,NaN,NaN,NaN,21.42751884,20.88695526,20.9022007,NaN,NaN
*,1.46,0.98,"Color2 [A=255, R=255, G=202, B=202]",10,P56812,22.80102539,20.69319344,20.51931763,20.5643959,20.20287514,20.8608284,21.27435112,NaN,20.08550453,19.64034653,19.97014427,20.0796566,20.25764656
*,1.61,0.84,"Color2 [A=255, R=255, G=202, B=202]",10,P58281,21.16901016,20.78260803,20.77707863,20.6715889,20.41110992,21.04139709,20.32520485,20.49189186,19.25497246,19.73352242,19.14738464,20.89541245,NaN
*,1.32,0.69,"Color2 [A=255, R=255, G=202, B=202]",10,P61294,NaN,20.72800064,21.22252464,NaN,NaN,NaN,NaN,20.4423275,NaN,20.25557327,NaN,NaN,20.1515274
*,1.44,0.77,"Color2 [A=255, R=255, G=202, B=202]",10,P62313,24.00718689,23.60772324,23.7869606,23.62142754,23.51412392,23.32608223,22.45676041,22.08277702,22.13527107,NaN,22.87340736,23.57692528,22.82971954
*,1.40,0.71,"Color2 [A=255, R=255, G=202, B=202]",10,P70452,21.0273571,21.59231377,22.07760429,21.14730835,21.79701233,21.90877533,20.00675964,20.68071747,20.60946083,21.08654022,20.35992622,20.50242043,20.6674366
*,2.47,0.62,"Color2 [A=255, R=255, G=202, B=202]",10,Q3V009,NaN,21.4752121,21.74040604,21.55912781,NaN,21.61355782,NaN,20.77281761,20.77892494,21.16121864,21.21359253,NaN,NaN
