Supplementary Table 1. GSE21257 DEGs of Met_at_diagnosis (n=14) VS No_met (n=19),,,,,,,,,
,,DEGs ,total ,137,,,,,
,,,UP ,89,,,,,
,,,Down,48,,,,,
,,logFC,AveExpr,t,P.Value,adj.P.Val,B,level,diffexpressed
1,RPS4Y1,1.897670597,10.62418608,2.102367566,0.04345096,0.302029022,-3.913965675,Stable,UP
2,LOC388621,1.840702622,10.53680974,3.019108426,0.004937537,0.171892311,-2.097162818,Stable,UP
3,CPE,1.706190953,10.8006641,2.957277244,0.005780968,0.181007523,-2.231746373,Stable,UP
4,RPL23,1.697873222,10.67476259,2.628516032,0.013047965,0.21786702,-2.920968896,Stable,UP
5,RPLP1,1.651614254,9.687932578,2.815495748,0.00825549,0.201321647,-2.534651004,Stable,UP
6,PTMA,1.618883593,9.699989034,2.551590774,0.015684362,0.230292431,-3.07520983,Stable,UP
7,LOC642989,1.603499913,10.05017279,2.474848607,0.018795674,0.240192572,-3.226183359,Stable,UP
8,LOC284230,1.585986745,10.19965798,2.436559372,0.02055087,0.243487491,-3.300389093,Stable,UP
9,LOC649518,1.561815841,9.520386509,2.792648718,0.008737054,0.203257858,-2.582683434,Stable,UP
10,LOC653658,1.555675892,11.42911793,2.737830294,0.010001704,0.203964199,-2.697010348,Stable,UP
11,LOC387753,1.543472385,11.25509848,3.082044147,0.00419952,0.167230748,-1.958710816,Stable,UP
12,LOC440732,1.540295164,10.60997409,2.718983595,0.010474567,0.20687465,-2.736010318,Stable,UP
13,NDUFB9,1.529094579,10.31989214,2.889245439,0.006865344,0.190528162,-2.378108766,Stable,UP
14,SUMO2,1.522835916,10.16448018,2.478880801,0.018619055,0.239312495,-3.218324906,Stable,UP
15,LOC647100,1.479147055,9.580961192,2.38074887,0.023378014,0.250796926,-3.407176956,Stable,UP
16,LOC389787,1.446574524,10.72505694,2.55093479,0.015708819,0.230292431,-3.076512779,Stable,UP
17,LOC649682,1.434760119,10.87535675,2.578351824,0.014716028,0.224794724,-3.021876036,Stable,UP
18,LOC653974,1.419139249,10.42631344,2.473646041,0.018848646,0.240500635,-3.228525463,Stable,UP
19,LOC390354,1.409681438,11.98053999,3.264460091,0.002607378,0.156063809,-1.549624934,Stable,UP
20,PTGES3,1.408650288,9.575423445,2.49715746,0.017837404,0.237107838,-3.18260113,Stable,UP
21,LOC647727,1.40714582,9.987025657,2.51819479,0.016975012,0.234034471,-3.141272125,Stable,UP
22,LOC648294,1.404272528,9.865538409,2.455649132,0.019657881,0.243090713,-3.263487276,Stable,UP
23,LOC641848,1.400350155,8.858434381,3.073945661,0.00428825,0.167230748,-1.976607337,Stable,UP
24,LOC401206,1.397227904,11.99892514,2.659602639,0.012103979,0.215032734,-2.85783901,Stable,UP
25,RPS28,1.393563008,12.60660132,3.040767221,0.004670683,0.169677202,-2.049679394,Stable,UP
26,LOC388532,1.384201971,11.22099654,3.213428338,0.00298245,0.156119767,-1.665183672,Stable,UP
27,LOC220433,1.357269474,10.30179065,2.51251817,0.017203863,0.234458502,-3.152446088,Stable,UP
28,FAM98A,1.334164846,9.586994152,3.228853215,0.002863961,0.156119767,-1.630342994,Stable,UP
29,LOC645138,1.331097841,11.93626539,2.675336984,0.011650711,0.212002663,-2.825714762,Stable,UP
30,KPNA2,1.327727459,8.677872731,2.865460726,0.007287653,0.193612555,-2.428840255,Stable,UP
31,GJA1,1.31773222,11.61310718,2.804229651,0.008489761,0.203119824,-2.558364114,Stable,UP
32,LOC644969,1.306662442,10.62460463,2.331815072,0.026142834,0.258657984,-3.499433283,Stable,UP
33,LDHB,1.298772084,10.65393618,3.035003968,0.004740325,0.169864286,-2.062331346,Stable,UP
34,ZFP36L1,1.297617129,9.297201513,2.493472412,0.01799254,0.237742498,-3.189817628,Stable,UP
35,LOC402251,1.297492185,12.12171844,2.562619704,0.015278386,0.228408209,-3.053271963,Stable,UP
36,IFP38,1.292066128,9.174589823,2.969415286,0.005605342,0.178482817,-2.205441622,Stable,UP
37,HSPA1A,1.27665349,10.24662566,2.249610839,0.031459297,0.272627091,-3.651438096,Stable,UP
38,RPL27A,1.270065238,8.987278578,2.717070104,0.010523723,0.207200787,-2.739961075,Stable,UP
39,LOC644914,1.259686541,10.64107567,2.485154918,0.018347256,0.238939511,-3.206080597,Stable,UP
40,LOC643949,1.259229514,9.890529534,2.820853115,0.008146224,0.20021929,-2.523355813,Stable,UP
41,LOC644972,1.247876717,12.16086379,2.840827614,0.007750666,0.19911165,-2.481136031,Stable,UP
42,LOC643287,1.24595671,8.869824474,2.968737166,0.00561502,0.178482817,-2.206912699,Stable,UP
43,UQCRH,1.239958107,9.098738099,2.244028567,0.031853345,0.273656614,-3.661622069,Stable,UP
44,RPL14,1.229219821,10.09746802,2.715355203,0.01056796,0.207272937,-2.74350041,Stable,UP
45,EIF1AY,1.228252311,8.662120766,2.786815619,0.008864148,0.203371702,-2.59491082,Stable,UP
46,FH,1.223762335,9.615548179,3.227529554,0.00287395,0.156119767,-1.633335814,Stable,UP
47,TCP1,1.221128064,9.56915058,2.570892676,0.014980237,0.226558743,-3.036776967,Stable,UP
48,A2M,1.219016193,10.85811242,2.369262919,0.024002012,0.252688355,-3.428948295,Stable,UP
49,SAP30,1.211839532,8.758902172,3.588257683,0.001092363,0.1356965,-0.798594328,Stable,UP
50,LOC388654,1.210794501,11.40700612,2.479892203,0.018574992,0.239312495,-3.216352455,Stable,UP
51,EEF1A2,1.202616627,8.483080154,2.338559355,0.025744951,0.258159761,-3.486795564,Stable,UP
52,LOC642115,1.195918746,10.79124002,2.330694698,0.026209468,0.258657984,-3.501530269,Stable,UP
53,RPL7,1.193321066,10.11457971,2.405752731,0.022070316,0.248742745,-3.359538491,Stable,UP
54,TFAP2A,1.193121526,8.213768344,3.782750266,0.000639703,0.133582403,-0.334809896,Stable,UP
55,LOC642019,1.177333802,8.513926343,3.148470919,0.003534754,0.162654569,-1.811043281,Stable,UP
56,COX7B,1.157104035,10.22437945,2.953579294,0.005835497,0.181190675,-2.239748972,Stable,UP
57,LOC643007,1.154791288,8.855145687,2.956574066,0.0057913,0.181007523,-2.233268504,Stable,UP
58,ASPM,1.145019296,9.577341725,4.222683533,0.000185642,0.114350188,0.740155288,Stable,UP
59,C3orf28,1.143349237,8.471678772,2.433404272,0.020701978,0.243487491,-3.306469849,Stable,UP
60,LOC646483,1.126878277,12.06663714,2.971505104,0.005575618,0.178315935,-2.200906969,Stable,UP
61,EIF3S10,1.119175284,9.799319219,3.071027313,0.004320659,0.167230748,-1.983050702,Stable,UP
