p_val,avg_logFC,pct.1,pct.2,p_val_adj,cluster,gene,pct.diff
0,1.794976051,0.869,0.404,0,NKT,CCL5,0.465
0,1.76845364,0.803,0.296,0,NKT,NKG7,0.507
0,1.582659206,0.574,0.28,0,NKT,CMC1,0.294
0,1.549443539,0.675,0.235,0,NKT,KLRB1,0.44
0,1.475360066,0.56,0.112,0,NKT,KLRD1,0.448
0,1.456095449,0.593,0.157,0,NKT,GZMK,0.436
0,1.427903624,0.794,0.284,0,NKT,CST7,0.51
0,1.36529834,0.682,0.197,0,NKT,IFITM1,0.485
0,1.350618704,0.538,0.12,0,NKT,PRF1,0.418
0,1.335236001,0.713,0.248,0,NKT,CD7,0.465
0,1.306870367,0.749,0.336,0,NKT,CD69,0.413
0,1.301036849,0.45,0.108,0,NKT,GZMH,0.342
0,1.2603941,0.617,0.183,0,NKT,SYTL3,0.434
0,1.240052657,0.712,0.201,0,NKT,GZMA,0.511
0,1.172080187,0.628,0.27,0,NKT,TUBA4A,0.358
0,1.163700556,0.448,0.093,0,NKT,CTSW,0.355
0,1.111155478,0.456,0.102,0,NKT,AC092580.4,0.354
0,1.109883716,0.356,0.063,0,NKT,TRGC2,0.293
0,1.092412411,0.654,0.215,0,NKT,CD3E,0.439
0,1.080788469,0.575,0.186,0,NKT,FYN,0.389
0,1.058426642,0.974,0.85,0,NKT,CXCR4,0.124
0,1.04986891,0.514,0.242,0,NKT,PIK3R1,0.272
0,1.027192191,0.451,0.093,0,NKT,GZMM,0.358
0,1.009805039,0.686,0.276,0,NKT,CD3D,0.41
0,0.983626212,0.663,0.442,0,NKT,FAM177A1,0.221
0,0.982976647,0.358,0.138,0,NKT,GZMB,0.22
0,0.974947488,0.624,0.254,0,NKT,TRBC2,0.37
0,0.947982043,0.47,0.173,0,NKT,TRBC1,0.297
0,0.936154694,0.698,0.583,0,NKT,DUSP2,0.115
0,0.915961833,0.803,0.674,0,NKT,ZFP36L2,0.129
0,0.915147619,0.392,0.107,0,NKT,CD247,0.285
0,0.876410746,0.782,0.496,0,NKT,ISG20,0.286
0,0.86454699,0.478,0.23,0,NKT,VPS37B,0.248
0,0.849681448,0.727,0.548,0,NKT,YPEL5,0.179
0,0.836774053,0.594,0.235,0,NKT,CD2,0.359
0,0.830953528,0.591,0.361,0,NKT,PPP2R5C,0.23
0,0.824465788,0.452,0.17,0,NKT,RORA,0.282
0,0.814626391,0.413,0.149,0,NKT,STAT4,0.264
0,0.807181165,0.578,0.403,0,NKT,CCNH,0.175
0,0.804955621,0.76,0.593,0,NKT,DDIT4,0.167
0,0.80325219,0.861,0.58,0,NKT,IL32,0.281
0,0.802894754,0.405,0.175,0,NKT,AKNA,0.23
0,0.796215151,0.736,0.551,0,NKT,SRSF7,0.185
0,0.78664172,0.438,0.145,0,NKT,LCK,0.293
0,0.780121365,0.387,0.129,0,NKT,CD3G,0.258
0,0.779820492,0.443,0.179,0,NKT,ACAP1,0.264
0,0.7789965,0.353,0.1,0,NKT,SH2D1A,0.253
0,0.774668278,0.419,0.185,0,NKT,RUNX3,0.234
0,0.772572782,0.582,0.383,0,NKT,RARRES3,0.199
0,0.77114136,0.816,0.724,0,NKT,CREM,0.092
0,0.770643514,0.901,0.878,0,NKT,BTG1,0.023
0,0.765545097,0.371,0.188,0,NKT,TMEM2,0.183
0,0.760619553,0.567,0.237,0,NKT,TRAC,0.33
0,0.757958166,0.358,0.117,0,NKT,SH2D2A,0.241
0,0.752322904,0.451,0.26,0,NKT,IL7R,0.191
0,0.750881088,0.452,0.281,0,NKT,GPR65,0.171
0,0.741659816,0.467,0.234,0,NKT,CNOT6L,0.233
0,0.740817864,0.451,0.26,0,NKT,CCND3,0.191
0,0.724980292,0.503,0.327,0,NKT,PDCD4,0.176
0,0.719691121,0.889,0.776,0,NKT,TSC22D3,0.113
0,0.717374402,0.407,0.197,0,NKT,AC016831.7,0.21
0,0.715910234,0.495,0.343,0,NKT,ADGRE5,0.152
0,0.713717319,0.542,0.377,0,NKT,EVL,0.165
0,0.713382753,0.384,0.143,0,NKT,FKBP11,0.241
0,0.707688951,0.545,0.345,0,NKT,RP11-138A9.1,0.2
0,0.703654523,0.465,0.232,0,NKT,RP11-347P5.1,0.233
0,0.702804134,0.804,0.657,0,NKT,PTPRC,0.147
0,0.701697834,0.443,0.277,0,NKT,PIP4K2A,0.166
0,0.696781087,0.609,0.486,0,NKT,ZNF331,0.123
0,0.692787427,0.622,0.487,0,NKT,LEPROTL1,0.135
0,0.690711653,0.477,0.278,0,NKT,RP11-138A9.2,0.199
0,0.686526757,0.878,0.815,0,NKT,AC090498.1,0.063
0,0.684585003,0.466,0.239,0,NKT,RHOH,0.227
0,0.672123127,0.412,0.2,0,NKT,CLEC2D,0.212
0,0.671928576,0.892,0.843,0,NKT,ZFP36,0.049
0,0.671170638,0.369,0.165,0,NKT,SLC38A1,0.204
0,0.662402022,0.424,0.289,0,NKT,MYADM,0.135
0,0.631417839,1,0.999,0,NKT,MALAT1,0.001
0,0.630452514,0.461,0.357,0,NKT,IRF1,0.104
0,0.624177435,0.352,0.145,0,NKT,ETS1,0.207
0,0.62055481,0.578,0.425,0,NKT,STK17B,0.153
0,0.620197697,0.432,0.193,0,NKT,ITM2A,0.239
0,0.613372104,0.593,0.409,0,NKT,IL2RG,0.184
0,0.613041894,0.574,0.467,0,NKT,DDX24,0.107
0,0.610789539,0.5,0.398,0,NKT,WIPF1,0.102
0,0.6105538,0.662,0.573,0,NKT,ELF1,0.089
