geneSet,description,link,size,overlap,expect,enrichmentRatio,pValue,FDR,overlapId,userId,DB,,,
hsa04610,Complement and coagulation cascades,http://www.kegg.jp/kegg-bin/show_pathway?hsa04610+10747+1361+2158+2160+2165+3818+3827+4153+462+5340+722+729+731+732+735,79,15,1.440512728,10.41295902,5.87E-12,1.75E-09,10747;1361;2158;2160;2165;3818;3827;4153;462;5340;722;729;731;732;735,KLKB1;F9;F13B;MBL2;C8B;SERPINC1;C9;KNG1;C8A;PLG;CPB2;C6;F11;C4BPA;MASP2,pathway_KEGG,,,
hsa00260,"Glycine, serine and threonine metabolism",http://www.kegg.jp/kegg-bin/show_pathway?hsa00260+1491+1610+189+211+27232+51268+635+9380,26,8,0.474092797,16.87433359,1.10E-08,1.64E-06,1491;1610;189;211;27232;51268;635;9380,PIPOX;GNMT;DAO;AGXT;GRHPR;ALAS1;BHMT;CTH,pathway_KEGG,,,
hsa04976,Bile secretion,http://www.kegg.jp/kegg-bin/show_pathway?hsa04976+10599+10998+1576+5243+5244+570+64240+6554+6580+8647,55,10,1.002888608,9.97119712,3.84E-08,3.65E-06,10599;10998;1576;5243;5244;570;64240;6554;6580;8647,ABCB1;SLC10A1;SLCO1B1;ABCB4;CYP3A4;SLC22A1;ABCB11;BAAT;ABCG5;SLC27A5,pathway_KEGG,,,
hsa00830,Retinol metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00830+1544+1559+1576+1579+216+316,13,6,0.237046398,25.31150038,4.90E-08,3.65E-06,1544;1559;1576;1579;216;316,ALDH1A1;AOX1;CYP2C9;CYP3A4;CYP1A2;CYP4A11,pathway_KEGG,,,
hsa00980,Metabolism of xenobiotics by cytochrome P450,http://www.kegg.jp/kegg-bin/show_pathway?hsa00980+1544+1559+1571+1576+22977+3290,24,6,0.43762412,13.71039604,3.27E-06,0.000194692,1544;1559;1571;1576;22977;3290,CYP2C9;CYP3A4;CYP1A2;CYP2E1;HSD11B1;AKR7A3,pathway_KEGG,,,
hsa05204,Chemical carcinogenesis,http://www.kegg.jp/kegg-bin/show_pathway?hsa05204+10+1544+1559+1571+1576+3290,26,6,0.474092797,12.65575019,5.42E-06,0.000269438,10;1544;1559;1571;1576;3290,CYP2C9;CYP3A4;CYP1A2;CYP2E1;HSD11B1;NAT2,pathway_KEGG,,,
hsa00140,Steroid hormone biosynthesis,http://www.kegg.jp/kegg-bin/show_pathway?hsa00140+1544+1571+1576+1586+3290,18,5,0.32821809,15.23377338,1.30E-05,0.000551444,1544;1571;1576;1586;3290,CYP3A4;CYP1A2;CYP2E1;HSD11B1;CYP17A1,pathway_KEGG,,,
hsa00982,Drug metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00982+1544+1559+1571+1576+316,20,5,0.364686767,13.71039604,2.28E-05,0.000848151,1544;1559;1571;1576;316,AOX1;CYP2C9;CYP3A4;CYP1A2;CYP2E1,pathway_KEGG,,,
hsa00410,beta-Alanine metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00410+18+1807+1962+217+4329,21,5,0.382921105,13.05752004,2.95E-05,0.000975264,18;1807;1962;217;4329,ABAT;EHHADH;ALDH2;ALDH6A1;DPYS,pathway_KEGG,,,
hsa00591,Linoleic acid metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00591+1544+1559+1571+1576,13,4,0.237046398,16.87433359,6.56E-05,0.001955974,1544;1559;1571;1576,CYP2C9;CYP3A4;CYP1A2;CYP2E1,pathway_KEGG,,,
hsa00250,"Alanine, aspartate and glutamate metabolism",http://www.kegg.jp/kegg-bin/show_pathway?hsa00250+1373+18+189+27165+440,25,5,0.455858458,10.96831683,7.26E-05,0.001966058,1373;18;189;27165;440,ASNS;GLS2;CPS1;ABAT;AGXT,pathway_KEGG,,,
hsa01230,Biosynthesis of amino acids,http://www.kegg.jp/kegg-bin/show_pathway?hsa01230+1373+1491+229+383+440+5009+6898,59,7,1.075825961,6.506628629,8.53E-05,0.002030071,1373;1491;229;383;440;5009;6898,OTC;ASNS;TAT;ARG1;CPS1;ALDOB;CTH,pathway_KEGG,,,
hsa02010,ABC transporters,http://www.kegg.jp/kegg-bin/show_pathway?hsa02010+23460+5243+5244+64240+8647,26,5,0.474092797,10.54645849,8.86E-05,0.002030071,23460;5243;5244;64240;8647,ABCA6;ABCB1;ABCB4;ABCB11;ABCG5,pathway_KEGG,,,
hsa03320,PPAR signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa03320+10998+11001+1579+1962+335+345,44,6,0.802310886,7.47839784,0.000127538,0.002714738,10998;11001;1579;1962;335;345,EHHADH;APOA1;SLC27A5;APOC3;SLC27A2;CYP4A11,pathway_KEGG,,,
hsa00280,"Valine, leucine and isoleucine degradation",http://www.kegg.jp/kegg-bin/show_pathway?hsa00280+18+1962+217+316+4329,33,5,0.601733165,8.309330933,0.000288764,0.00573677,18;1962;217;316;4329,ABAT;EHHADH;ALDH2;AOX1;ALDH6A1,pathway_KEGG,,,
hsa00220,Arginine biosynthesis,http://www.kegg.jp/kegg-bin/show_pathway?hsa00220+1373+27165+383+5009,19,4,0.346452428,11.54559666,0.00032706,0.006091487,1373;27165;383;5009,OTC;GLS2;ARG1;CPS1,pathway_KEGG,,,
hsa00051,Fructose and mannose metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00051+2203+229+5207+6652,22,4,0.401155443,9.97119712,0.000591832,0.010374461,2203;229;5207;6652,SORD;ALDOB;FBP1;PFKFB1,pathway_KEGG,,,
