,AverageShortestPathLength,BetweennessCentrality,ClosenessCentrality,ClusteringCoefficient,Degree,Eccentricity,IsSingleNode,name,NeighborhoodConnectivity,NumberOfDirectedEdges,NumberOfUndirectedEdges,PartnerOfMultiEdgedNodePairs,Radiality,selected,SelfLoops,shared.name,Stress,TopologicalCoefficient,type,,,
1,3.70718232,0.021976673,0.269746647,0,2,7,FALSE,AADAC,6,0,2,0,0.938473129,FALSE,0,AADAC,5720,0.5,UP,,,
2,2.73480663,0.045187815,0.365656566,0.333333333,10,6,FALSE,CES2,19.8,0,10,0,0.960572577,FALSE,0,CES2,11884,0.296969697,UP,,,
3,4.690607735,0.011049724,0.213191991,0,2,8,FALSE,ABCA6,1.5,0,2,0,0.916122551,FALSE,0,ABCA6,2862,0.5,UP,,,
4,2.64640884,0.003092083,0.377870564,0.254545455,11,6,FALSE,AASS,15.09090909,0,11,0,0.962581617,FALSE,0,AASS,860,0.205479452,UP,,,
5,2.497237569,0.011651157,0.400442478,0.254545455,11,6,FALSE,OTC,19,0,11,0,0.965971873,FALSE,0,OTC,2630,0.20212766,UP,,,
6,2.607734807,0.015933225,0.383474576,0.155555556,10,5,FALSE,ASNS,13.5,0,10,0,0.963460573,FALSE,0,ASNS,2934,0.171428571,DOWN,,,
7,2.580110497,0.002975998,0.3875803,0.345454545,11,6,FALSE,SDS,19.63636364,0,11,0,0.964088398,FALSE,0,SDS,1090,0.236582694,UP,,,
8,2.20441989,0.017891556,0.453634085,0.393548387,31,6,FALSE,HGD,23.16129032,0,31,0,0.972626821,FALSE,0,HGD,5488,0.189846642,UP,,,
9,2.574585635,0.008421033,0.388412017,0.266666667,10,6,FALSE,GLS2,15.9,0,10,0,0.964213963,FALSE,0,GLS2,1910,0.190361446,UP,,,
10,2.325966851,0.013751144,0.429928741,0.350649351,22,6,FALSE,PIPOX,19.90909091,0,22,0,0.96986439,FALSE,0,PIPOX,4484,0.180578512,UP,,,
11,2.071823204,0.043693008,0.482666667,0.292473118,31,5,FALSE,TAT,23.5483871,0,31,0,0.975640382,FALSE,0,TAT,13614,0.16240267,UP,,,
12,2.806629834,0.002538463,0.356299213,0.238095238,7,6,FALSE,ARG1,13,0,7,0,0.958940231,FALSE,0,ARG1,598,0.244505495,UP,,,
13,2.546961326,0.014321806,0.392624729,0.264705882,17,6,FALSE,GNMT,14.76470588,0,17,0,0.964841788,FALSE,0,GNMT,3190,0.173010381,UP,,,
14,2.712707182,0.007075326,0.368635438,0.212121212,12,6,FALSE,CPS1,12.41666667,0,12,0,0.961074837,FALSE,0,CPS1,1446,0.182598039,UP,,,
15,2.906077348,0.000293083,0.344106464,0.333333333,4,6,FALSE,SELENBP1,16,0,4,0,0.95668006,FALSE,0,SELENBP1,110,0.357954545,UP,,,
16,2.386740331,0.02745818,0.418981481,0.264705882,17,6,FALSE,ABAT,17.11764706,0,17,0,0.968483174,FALSE,0,ABAT,7910,0.164027149,UP,,,
17,2.397790055,0.015378953,0.417050691,0.359477124,18,6,FALSE,DAO,17.22222222,0,18,0,0.968232044,FALSE,0,DAO,3948,0.167206041,UP,,,
18,2.209944751,0.035380215,0.4525,0.32,25,6,FALSE,EHHADH,20.16,0,25,0,0.972501256,FALSE,0,EHHADH,8968,0.152424242,UP,,,
19,2.320441989,0.013934824,0.430952381,0.314285714,15,6,FALSE,ALDH2,20.06666667,0,15,0,0.969989955,FALSE,0,ALDH2,3888,0.160533333,UP,,,
20,2.35359116,0.008471424,0.424882629,0.561904762,21,6,FALSE,ALDH8A1,26.04761905,0,21,0,0.969236565,FALSE,0,ALDH8A1,3148,0.242990654,UP,,,
21,2.966850829,0.003519904,0.337057728,0.133333333,6,6,FALSE,SORD,11.33333333,0,6,0,0.955298845,FALSE,0,SORD,710,0.240740741,UP,,,
