GSE14520,BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,FATTY_ACID_METABOLISM,STEROID_BIOSYNTHESIS,STEROID_HORMONE_BIOSYNTHESIS,ALPHA_LINOLENIC_ACID_METABOLISM,ARACHIDONIC_ACID_METABOLISM,,,,
GSM362947,0.847514784,1.191794154,0.767620002,0.535548114,-0.677659164,0.304860242,,,,
GSM362948,0.894007837,1.237124709,0.67987255,0.353895071,-0.182740112,0.580869785,,,,
GSM362949,0.896116549,1.265053479,0.688512181,0.557273059,-0.165575076,0.618764375,,,,
GSM362950,0.94950934,1.289531004,0.80155012,0.56966251,-0.324938291,0.559716716,,,,
GSM362952,1.027029555,1.364195539,0.941819444,0.563480308,-0.382744626,0.511508971,,,,
GSM362954,0.911572782,1.21829647,0.960216772,0.387369058,-0.418540637,0.538317316,,,,
GSM362956,0.830519612,1.018854539,0.831138117,0.089022574,-0.212291552,0.284964325,,,,
GSM363420,0.889291459,1.162909945,0.991166379,0.180144465,-0.386578199,0.34390559,,,,
GSM363422,0.996469357,1.22745431,0.896857642,0.579921778,-0.094230702,0.628634279,,,,
GSM363424,0.986363888,1.37169036,0.82676523,0.550011855,-0.090500241,0.76232583,,,,
GSM363426,0.941133184,1.30306132,0.885323096,0.260575319,-0.31580466,0.15576758,,,,
GSM363428,0.501491515,0.662736683,0.475725038,0.135505587,-0.649911808,-0.168779459,,,,
GSM363430,0.865576352,1.225516585,0.65465173,0.224167729,-0.308923737,0.397853748,,,,
GSM363432,0.834823783,1.320113659,0.640547567,0.554229476,-0.337136774,0.527247684,,,,
GSM363436,0.832548553,0.994120895,0.714823745,0.026523074,-0.355191098,0.172021581,,,,
GSM363438,0.898953451,1.278571797,0.820984844,0.384203248,-0.102363961,0.603504555,,,,
GSM363440,1.02769964,1.242024132,0.869828271,0.608350083,-0.21406892,0.511997134,,,,
GSM363442,0.792718549,1.000865505,0.897226768,0.116956287,-0.376004093,0.080768802,,,,
GSM363444,0.704092755,1.23185632,0.607192765,0.448543398,-0.139148011,0.601566346,,,,
GSM363446,0.985430674,1.243673985,1.078076688,0.279616933,-0.14186734,0.510363473,,,,
GSM363448,0.853127786,1.15730547,0.523460204,0.364410229,-0.259866221,0.480184828,,,,
GSM362958,0.825766054,1.197319496,0.891978135,0.510525429,-0.203558816,0.309106138,,,,
GSM362959,0.781988739,1.132127843,0.927534721,0.225486229,-0.364743914,0.439119177,,,,
GSM362960,0.829591597,1.212365431,0.962845527,0.365228273,-0.378539692,0.544087625,,,,
GSM362964,0.828871577,1.268812802,0.789069116,0.501027922,-0.19514337,0.576099792,,,,
GSM362965,0.857885547,1.181178341,0.775477178,0.418283692,-0.065537074,0.547289343,,,,
GSM362966,1.008082904,1.337205136,0.748591684,0.536137972,0.033485663,0.654744911,,,,
GSM362970,1.08061991,1.36135234,0.942266371,0.612007607,-0.118377253,0.579128751,,,,
GSM362971,0.846187497,1.443529711,0.64819891,0.63334962,0.06989081,0.802961358,,,,
GSM362972,0.92982612,1.388935209,0.810655498,0.585040535,-0.02009597,0.68041043,,,,
GSM362976,0.749940318,1.396151206,0.67299432,0.638494783,-0.208822338,0.71366511,,,,
GSM362977,1.053337635,1.42633276,0.792039083,0.687759172,-0.188812072,0.55878888,,,,
GSM362978,0.857282496,1.380597008,0.556136776,0.642903806,-0.132668955,0.624213152,,,,
GSM362982,0.92736191,1.251645266,0.813962199,0.390859654,-0.526351061,0.44796637,,,,
GSM362983,0.88902398,1.226883445,0.890056493,0.315401674,-0.10435185,0.349863479,,,,
GSM362984,0.802212769,1.373181626,0.602667132,0.655702249,-0.212300332,0.519829752,,,,
GSM362986,0.814881795,1.185424132,0.837811063,0.28798197,-0.369834497,0.46093298,,,,
GSM362987,0.758624107,1.375535783,0.621431774,0.523139979,-0.467586733,0.367556408,,,,
GSM362988,0.966355129,1.297772548,1.025370895,0.396617063,-0.129273425,0.612112513,,,,
GSM362992,1.035568624,1.423145259,0.839771317,0.631207785,-0.506703037,0.491237322,,,,
GSM362993,0.821805678,1.284906336,0.945295406,0.386591797,-0.583647633,0.430089731,,,,
GSM362994,1.134235117,1.388165895,1.005071886,0.58536127,-0.1641218,0.433874328,,,,
GSM363008,0.81399243,1.312800365,0.882918645,0.491929081,-0.171890069,0.621895581,,,,
GSM363009,0.802971183,1.219415154,0.712732647,0.436178634,-0.175455271,0.500738473,,,,
GSM363010,0.692936491,1.130471421,0.474201245,0.541061219,-0.621929777,0.710861944,,,,
GSM363011,0.952344604,1.143140644,1.067125305,0.377225192,-0.267424435,0.334070156,,,,
GSM363012,0.93458612,1.490267568,0.81715432,0.591103848,-0.189594797,0.67840217,,,,
GSM363013,0.854487735,1.253268756,0.883603648,0.362630862,-0.403935302,0.496654208,,,,
GSM363014,0.862721164,1.388972273,0.850567379,0.529797694,-0.369579812,0.543099559,,,,
GSM363015,0.735136892,1.246916162,0.683183146,0.368500773,-0.489643707,0.367576901,,,,
GSM363016,0.775785022,1.407976962,0.740022767,0.576143088,-0.304795119,0.472477293,,,,
GSM363017,0.871618811,1.286007867,0.963498389,0.452162606,-0.189709847,0.622559572,,,,
GSM363029,0.878166041,1.370499394,0.894024397,0.594211471,-0.089100881,0.707889562,,,,
GSM363030,0.91833057,1.032429847,0.962853674,0.208348493,-0.302061162,0.276029637,,,,
GSM363031,0.995158814,1.313800772,0.921039577,0.602442868,-0.11698874,0.71957456,,,,
GSM363032,0.840026796,1.202318026,0.985553089,0.244137551,-0.383041315,0.331410473,,,,
GSM363033,0.800790135,1.167718359,0.94802409,0.143408984,-0.494822311,-0.011706616,,,,
GSM363034,0.933029201,1.363638035,0.681979452,0.428695908,-0.377544995,0.51060634,,,,
GSM363035,0.949587742,1.521369043,0.618240675,0.697296906,0.027722544,0.815722026,,,,
GSM363036,0.613330739,1.215540524,0.681798856,0.362763772,-0.372989622,0.631141797,,,,
GSM363037,1.059069331,1.355540848,0.848690764,0.464617162,-0.269671003,0.53229926,,,,
GSM363038,0.895142804,1.268095703,0.791292351,0.440336613,-0.532229319,0.395451517,,,,
GSM363039,0.876769681,1.478833132,0.651645365,0.730347391,-0.482656522,0.521300343,,,,
GSM363048,1.116781243,1.251375042,0.993050963,0.360743736,-0.516876857,0.312228918,,,,
GSM363049,0.977149536,1.425219825,1.072039456,0.546719711,-0.221881366,0.495915736,,,,
GSM363050,0.783491512,1.153897355,0.74111517,0.314076915,-0.47547304,0.445472043,,,,
GSM363051,0.971960413,1.079934948,0.624376665,0.365155266,-0.018328156,0.43935338,,,,
GSM363052,0.878016107,1.061447963,0.859768838,0.202800432,-0.275508132,0.222957458,,,,
GSM363053,1.023375702,1.384554169,1.055904017,0.57281729,0.021007597,0.594562517,,,,
GSM363054,0.401018583,0.915251536,0.555774873,-0.226815278,-0.224788953,-0.012780044,,,,
GSM363055,0.447258992,0.673432439,0.40202228,0.05232825,-0.699556205,0.17688158,,,,
GSM363056,0.824228785,1.165137829,1.140765445,0.300635814,0.089599255,0.393967995,,,,
