external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
1700020D05Rik,2427.894248,-0.052914004,0.09316692,-0.56794841,0.570069999,0.918974176
1700020N01Rik,2513.908666,0.058233427,0.080695639,0.7216428,0.470514118,0.890057296
1700042G07Rik,3833.158179,-0.213027002,0.065219109,-3.266327992,0.00108952,0.041123575
1700066B19Rik,101.7619278,0.406159282,0.265134399,1.531899606,0.125547211,NA
1700092M07Rik,870.1359034,0.035435451,0.130246411,0.272064702,0.78557227,NA
1700123L14Rik,11343.14378,-0.008943657,0.057913167,-0.154432193,0.877268971,0.983661398
4930444P10Rik,589.1905724,0.05885319,0.114585661,0.513617409,0.607519506,NA
4933400A11Rik,338.5915641,0.157685064,0.24070604,0.655093922,0.512407285,NA
4933403O08Rik,26.92999936,0.234058129,0.512764245,0.456463434,0.648056759,NA
4933408B17Rik,584.5544347,-0.088534845,0.164070468,-0.539614755,0.589462739,NA
4933416C03Rik,319.6719822,-0.173601741,0.171623753,-1.011525146,0.311765152,NA
5330417C22Rik,6053.245879,-0.084601064,0.073003194,-1.158867981,0.246510002,0.781240594
A1bg,0.384795788,-0.552011928,4.559434659,-0.121070258,0.903635387,NA
A1cf,27.4609933,0.666886747,0.565863215,1.17852995,0.2385854,NA
A2m,1128.298588,0.07845707,0.135086137,0.580792907,0.561380036,0.91704666
A2ml1,158.1577997,0.214132222,0.308786277,0.693464179,0.488018298,NA
A3galt2,34.92101386,-0.140498959,0.562056596,-0.249972975,0.802608248,NA
A4galt,1.019205363,-1.230220756,2.420731867,-0.508201992,0.611311694,NA
Aaas,1082.239778,-0.056785234,0.099719554,-0.569449338,0.569051242,0.918974176
AABR07000089.1,0.391775218,1.776668445,4.52380751,0.39273741,0.694513437,NA
AABR07000156.1,422.2769458,0.263701447,0.229271455,1.150171297,0.250073326,NA
AABR07000159.2,5.461658103,0.882764753,1.506186922,0.58609243,0.557813403,NA
AABR07000159.3,5.967394337,-0.083273657,1.004280836,-0.082918696,0.933916188,NA
AABR07000159.4,1.01009278,-0.072560344,2.465866255,-0.029425904,0.976524913,NA
AABR07000222.1,12.03280494,0.124207683,0.788708528,0.157482364,0.874864706,NA
AABR07000248.1,1541.638888,0.237527625,0.183585469,1.293825848,0.195725582,0.712983815
AABR07000261.1,100.3585688,0.685962123,0.280237518,2.447788317,0.014373607,NA
AABR07000276.1,1.001182403,-0.096781329,2.211400981,-0.043764713,0.965091955,NA
AABR07000292.1,0.414268462,1.845758919,4.518213851,0.408515174,0.682895492,NA
AABR07000385.1,17.85317648,-0.244030114,0.661119981,-0.369116228,0.712041093,NA
AABR07000398.1,73689.57633,0.117128184,0.207414616,0.564705546,0.572274061,0.918974176
AABR07000534.1,1025.141214,0.23756671,0.207682233,1.143895205,0.2526671,0.781480856
AABR07000581.1,99.76236447,-0.054553259,0.274584456,-0.198675701,0.842516433,NA
AABR07000583.1,41.41154646,-0.492699663,0.45541068,-1.081879904,0.279305895,NA
AABR07000595.1,111.246677,0.074060928,0.257958103,0.287104484,0.774032319,NA
AABR07000629.3,217.8137719,0.047498435,0.298255833,0.159254002,0.873468759,NA
AABR07000658.1,3208.268596,-0.032594441,0.066771963,-0.488145618,0.625446701,0.934874288
AABR07000663.1,14.33327084,-0.092852781,0.667568242,-0.139091071,0.889378184,NA
AABR07000733.1,26.76737818,0.169890136,0.520265169,0.326545281,0.744011835,NA
AABR07000738.1,31.89266938,0.230663,0.585672864,0.39384273,0.693697155,NA
AABR07000740.1,14.58059565,-1.044745184,0.82237288,-1.270403256,0.203941024,NA
AABR07000740.2,752.9269147,-0.35464399,0.182856443,-1.93946675,0.05244453,NA
AABR07000747.1,112.1410887,-0.895310864,0.259373087,-3.451826378,0.000556806,NA
AABR07000765.2,8.370678933,-0.605202313,0.945888096,-0.639824431,0.522286747,NA
AABR07000765.3,1.585550086,0.902606874,1.88481876,0.478882582,0.632022163,NA
AABR07000902.1,50.4376236,0.254718989,0.372336671,0.684109327,0.493906133,NA
AABR07000989.1,0.409355626,-0.598675746,4.555979952,-0.131404385,0.89545542,NA
AABR07001037.1,1976.005139,0.292657868,0.161300742,1.814361575,0.069622077,0.491417369
AABR07001048.1,1027.771241,0.113446183,0.201925111,0.56182306,0.574236579,0.918974176
AABR07001064.1,4.420089625,-0.94329949,1.167171193,-0.808192916,0.418979535,NA
AABR07001099.1,105.1847414,-0.019673059,0.286419701,-0.068686125,0.945239463,NA
AABR07001099.2,64.20191673,0.139321903,0.334552569,0.416442484,0.677086246,NA
AABR07001100.1,15.55196532,0.19016181,0.662741933,0.286931913,0.774164455,NA
AABR07001160.1,116.025841,-0.00884763,0.234113612,-0.037792036,0.969853494,NA
AABR07001348.1,3.97879007,0.560005105,1.309021752,0.427804278,0.668793622,NA
AABR07001433.1,4.182262022,0.309750608,1.201451468,0.257813667,0.796550716,NA
AABR07001435.1,714.4243268,-0.11657058,0.139898821,-0.833249195,0.404704203,NA
AABR07001512.1,12.09050543,-0.30597821,0.727528043,-0.420572393,0.674067356,NA
AABR07001516.1,1.373570349,0.622187754,2.031871286,0.306214157,0.759441594,NA
AABR07001519.1,134.2605463,0.621092841,0.280580881,2.213596443,0.026856552,NA
AABR07001573.1,0.601445005,2.390178621,4.033490658,0.592583155,0.553460155,NA
AABR07001592.2,9.817688578,0.375344169,0.808152567,0.464447166,0.642327405,NA
AABR07001807.1,182.4767329,-0.240146565,0.327962492,-0.732237895,0.464023378,NA
AABR07001880.1,0.40140253,-2.48654422,4.450104429,-0.55876087,0.576324931,NA
AABR07001896.1,204.831846,0.30080702,0.245021223,1.227677411,0.219568089,NA
AABR07001902.1,0.579998888,0.317516162,3.422663979,0.092768722,0.9260873,NA
AABR07001905.1,17.68496923,-0.006232344,0.605582934,-0.010291479,0.991788733,NA
AABR07001905.2,539.783075,0.328350194,0.227956716,1.440405882,0.149752601,NA
AABR07001910.1,62.89634509,-0.09095651,0.34340401,-0.264867351,0.79111165,NA
AABR07001923.1,173.0013886,-0.143054167,0.27451513,-0.521115784,0.602286116,NA
AABR07001926.1,372.3067041,0.830590074,0.242322061,3.427628803,0.000608877,NA
AABR07001926.3,86.4144044,0.18523899,0.273997148,0.676061743,0.499001445,NA
AABR07002001.1,18.85115908,-1.654535669,3.163884916,-0.522944327,0.601012996,NA
AABR07002044.1,2.035305119,0.552281234,1.967409818,0.280714891,0.778929086,NA
AABR07002065.1,104.1113451,0.052060809,0.253711015,0.205197276,0.837417997,NA
AABR07002065.2,297.1881973,-0.444025247,0.202429433,-2.193481651,0.028272695,NA
AABR07002068.1,479.4732143,0.381442245,0.165568776,2.303829594,0.021232211,NA
AABR07002071.1,174.7810969,0.232590129,0.198632032,1.17095982,0.241614928,NA
AABR07002093.1,1174.271061,-0.139382264,0.140821778,-0.989777758,0.322282759,0.819567366
AABR07002134.1,16.97588368,0.28059697,0.626468382,0.447902844,0.654223316,NA
AABR07002209.1,2.036790452,-1.275982782,1.913413772,-0.66686192,0.504860337,NA
AABR07002241.1,0.368225172,1.697964631,4.530004282,0.374826275,0.707789672,NA
AABR07002247.1,32.7099449,0.041798591,0.433474048,0.096426975,0.923181469,NA
AABR07002351.1,127.1329196,0.19750237,0.280035907,0.705275161,0.480639015,NA
AABR07002351.2,12.84194078,-0.577182093,0.73661207,-0.783563176,0.43329647,NA
AABR07002353.2,2.181388368,1.495188292,1.740315014,0.859148074,0.390258827,NA
AABR07002384.1,1.559592232,0.903940104,2.178352402,0.414965045,0.678167492,NA
AABR07002467.1,2.025960984,2.528065593,2.212373656,1.14269377,0.253165758,NA
AABR07002473.1,4.187827739,-0.843520781,1.288474374,-0.654666323,0.512682612,NA
AABR07002564.1,72.79897581,-0.184829834,0.32476025,-0.569127021,0.569269942,NA
AABR07002623.1,19.48523884,0.495653774,0.572227145,0.866183609,0.386389481,NA
AABR07002659.1,2.025238443,4.149631651,3.627891967,1.143813457,0.252701008,NA
AABR07002677.1,3.230920014,-0.308331669,1.41182951,-0.218391574,0.82712403,NA
AABR07002683.1,703.9043671,-0.136248155,0.127375136,-1.069660529,0.284772139,NA
AABR07002689.1,4778.266978,-0.101991412,0.06643158,-1.53528506,0.124713822,0.61464596
AABR07002700.1,105.4633076,0.332463316,0.343396554,0.968161479,0.33296373,NA
AABR07002736.1,10.69430374,0.312647159,0.77199589,0.404985523,0.685488152,NA
AABR07002768.1,632.3017806,0.167068867,0.129821094,1.286916189,0.198123502,NA
AABR07002774.1,221.1805301,0.302434769,0.256222463,1.180360088,0.237857029,NA
AABR07002774.2,235.8873163,0.061480578,0.178154037,0.345097866,0.730020797,NA
AABR07002774.3,9.469990037,-0.097149364,0.836409617,-0.116150463,0.907533296,NA
AABR07002774.4,30.1326529,-1.00789806,0.589350904,-1.710183276,0.087231987,NA
AABR07002775.1,27.59042052,-0.375684515,0.538209372,-0.698026706,0.485160493,NA
AABR07002779.1,110.8192455,-0.584696949,0.424288228,-1.37806545,0.168183081,NA
AABR07002782.1,119.4068722,-0.335303562,0.287010244,-1.168263394,0.242700536,NA
AABR07002783.1,395.9765275,-0.04863352,0.166410482,-0.292250339,0.770095225,NA
AABR07002784.1,254.9032119,-0.083940797,0.163395849,-0.513726618,0.607443139,NA
AABR07002792.1,37.14820867,0.155735642,0.425054603,0.366389733,0.71407428,NA
AABR07002835.1,0.414268462,1.845758919,4.518213851,0.408515174,0.682895492,NA
AABR07002848.1,307.6456729,0.076545912,0.148805011,0.514404133,0.60696947,NA
AABR07002854.1,112.7041489,-0.379395684,0.334147423,-1.135414067,0.256201869,NA
AABR07002868.1,18.32183349,-0.750499904,0.668904753,-1.121983212,0.261869578,NA
AABR07002870.1,14.50288984,0.182435083,0.666995534,0.273517698,0.784455289,NA
AABR07002870.2,2283.235888,-0.149700694,0.097838884,-1.530073599,0.125998512,0.615761324
AABR07002885.1,78.87587077,0.019487018,0.297177966,0.065573564,0.947717337,NA
AABR07002896.1,14.50288984,0.182435083,0.666995534,0.273517698,0.784455289,NA
AABR07002928.1,7.618771295,2.938200914,1.539592572,1.908427572,0.056335976,NA
AABR07002945.1,56.00573083,0.575487075,0.398944636,1.442523654,0.149154703,NA
AABR07002945.2,2.297391105,-3.912090278,2.062656652,-1.896626991,0.057877186,NA
AABR07002945.3,6.595008583,0.115246708,1.048181941,0.109949145,0.912449707,NA
AABR07002997.1,109.3118608,-0.161746213,0.27054055,-0.597863104,0.54993128,NA
AABR07003049.1,12.62686565,0.519823075,0.818757378,0.634892691,0.525498404,NA
AABR07003056.1,38.56418041,0.262878706,0.450461368,0.583576584,0.559505218,NA
AABR07003056.3,0.78651863,1.065929181,3.139249065,0.339549096,0.734196119,NA
AABR07003173.1,0.79645532,-0.780130057,3.69344661,-0.211220071,0.832715549,NA
AABR07003187.1,4.856456852,0.933664957,1.282685355,0.727898664,0.466675621,NA
AABR07003224.1,1.986539322,0.546204337,1.690883633,0.323028934,0.74667333,NA
AABR07003230.1,2.029850341,-1.223408821,1.952920765,-0.626450823,0.531019283,NA
AABR07003235.1,6.848332473,1.34273734,1.151021669,1.166561305,0.243387578,NA
AABR07003241.1,0.639442,-1.641488933,3.932889576,-0.417374783,0.676404297,NA
AABR07003241.3,39.93526797,0.032572041,0.444786277,0.073230768,0.941622483,NA
AABR07003244.1,1.572183917,0.083612252,2.098041115,0.039852533,0.968210694,NA
AABR07003247.1,1.986539322,0.546204337,1.690883633,0.323028934,0.74667333,NA
AABR07003250.1,1568.702793,-0.149526724,0.09323445,-1.603771179,0.1087645,0.588855205
AABR07003273.1,4.405881159,-0.652352425,1.207240472,-0.540366596,0.588944239,NA
AABR07003492.1,2.53502504,1.025481245,1.620640422,0.632762969,0.526888442,NA
AABR07003492.2,13.03845617,-0.025409389,0.751823591,-0.03379701,0.973039021,NA
AABR07003495.1,2.649138961,-0.50906861,1.802899347,-0.282361082,0.777666654,NA
AABR07003500.3,4.881742403,0.992112903,1.268232855,0.782279767,0.434050175,NA
AABR07003509.1,0.42824494,-2.571435786,4.443216602,-0.578732935,0.562769389,NA
AABR07003510.1,10.76204532,-0.283112994,0.891463202,-0.317582367,0.750801751,NA
AABR07003537.1,0.826631641,-2.195045421,3.61497232,-0.607209469,0.543711909,NA
AABR07003610.1,0.40140253,-2.48654422,4.450104429,-0.55876087,0.576324931,NA
AABR07003650.1,6.638923608,1.584749608,1.270544432,1.247299636,0.212287651,NA
AABR07003933.1,18.84947231,-0.432389879,0.576366102,-0.75020005,0.453134229,NA
AABR07003944.1,6.638923608,1.584749608,1.270544432,1.247299636,0.212287651,NA
AABR07004100.1,314.6443104,-0.02276085,0.157163804,-0.144822469,0.884851042,NA
AABR07004112.1,4.055050328,-1.55115328,1.229942388,-1.261159299,0.207251459,NA
AABR07004153.1,6.51531522,0.261743726,0.972027593,0.269276024,0.787717281,NA
AABR07004190.1,409.9052936,-0.297365133,0.148006456,-2.009136235,0.044522688,NA
AABR07004229.1,1.031827649,-0.614509609,3.442297933,-0.178517264,0.858316764,NA
AABR07004232.1,448.7556957,0.211911063,0.179475661,1.180723122,0.237712733,NA
AABR07004269.3,197.6697497,0.062631675,0.227701678,0.275060225,0.783269969,NA
AABR07004292.1,1.200981203,-1.610496262,2.650403099,-0.607642008,0.543424933,NA
AABR07004297.1,3.61219263,0.592181003,1.265533996,0.467929747,0.63983483,NA
AABR07004305.1,5.150501391,0.764040929,1.14827617,0.66538081,0.505806956,NA
AABR07004437.1,21.00665106,0.174806469,0.695921379,0.251187094,0.801669462,NA
AABR07004507.1,297.8016849,-0.026514661,0.158478207,-0.167307932,0.867127763,NA
AABR07004511.1,297.8016849,-0.026514661,0.158478207,-0.167307932,0.867127763,NA
AABR07004539.1,3.346298122,0.189613562,1.418730107,0.133650199,0.893679187,NA
AABR07004560.1,2.006600696,-0.69925829,1.949835451,-0.358624257,0.719876198,NA
AABR07004681.1,1.07061235,-3.895454462,4.08209423,-0.954278427,0.339942725,NA
AABR07004776.1,37.42208075,-0.066910022,0.488091121,-0.137085105,0.890963526,NA
AABR07004799.1,0.40140253,-2.48654422,4.450104429,-0.55876087,0.576324931,NA
AABR07004812.1,410.7605054,0.091712193,0.262971643,0.348753165,0.727274627,NA
AABR07004812.2,188.9905488,-0.014152127,0.274535355,-0.051549378,0.958887756,NA
AABR07004881.1,207.5236876,-0.339035323,0.234111913,-1.448176293,0.147567753,NA
AABR07004891.1,19.00875549,0.323626463,0.617628174,0.523982676,0.60029059,NA
AABR07004912.1,2.734314082,-0.274357047,1.720922459,-0.15942441,0.873334509,NA
AABR07004912.2,1.396172368,-1.059048522,1.95693984,-0.54117582,0.588386402,NA
AABR07004914.1,2.78432318,-0.245345259,1.418556555,-0.172954161,0.862687459,NA
AABR07004945.1,1037.220648,0.004801312,0.1401584,0.034256328,0.972672749,0.994663588
AABR07004947.1,108.8756265,0.018353969,0.290882588,0.063097517,0.949688851,NA
AABR07004992.1,0.407787106,-0.571020384,4.559973126,-0.125224506,0.900345817,NA
AABR07005031.1,1.617741896,0.882247487,2.123746741,0.41542029,0.677834256,NA
AABR07005055.1,10.97758765,1.204652566,1.106425115,1.088779123,0.2762513,NA
AABR07005506.1,0.395932038,-0.545682062,4.559255476,-0.11968666,0.904731368,NA
AABR07005563.1,3.499217695,1.08441115,1.75247087,0.618789829,0.536054823,NA
AABR07005565.1,10.65210297,0.083313184,0.840877203,0.099078895,0.921075629,NA
AABR07005579.1,1852.886462,-0.008909391,0.0819846,-0.108671524,0.913463029,0.988596889
AABR07005581.1,220.8286092,-0.024545174,0.241528615,-0.101624292,0.919054897,NA
AABR07005588.1,757.7374121,0.019566739,0.103307335,0.18940319,0.849776824,NA
AABR07005597.1,1095.761773,0.17462413,0.120138796,1.453519888,0.146079462,0.649366595
AABR07005618.1,119.8977857,-0.112463281,0.25417946,-0.442456213,0.658159109,NA
AABR07005632.1,457.9670692,-0.08346047,0.235071928,-0.355042267,0.722557927,NA
AABR07005633.1,74.53230449,0.290284983,0.313149728,0.926984625,0.353934517,NA
AABR07005775.1,0.379336974,1.734978304,4.52693557,0.383256682,0.701529455,NA
AABR07005779.1,496.2467693,0.121299437,0.13127588,0.924003994,0.355484236,NA
AABR07005779.2,1010.485399,0.198429486,0.112189946,1.768692228,0.07694525,NA
AABR07005779.3,5.634346571,-0.495657541,1.059894554,-0.467647974,0.640036351,NA
AABR07005779.5,35.7174675,0.233220209,0.44148719,0.528260421,0.597318598,NA
AABR07005806.1,698.059707,-0.306351555,0.435944181,-0.702731147,0.482223313,NA
AABR07005821.1,78.7228376,1.017160523,0.462190664,2.200737927,0.027754582,NA
AABR07005838.1,31.61626418,-0.513838156,0.544117098,-0.944352159,0.34498972,NA
AABR07005844.1,34.72764466,-0.078321772,0.5191633,-0.150861535,0.880084944,NA
AABR07005961.1,0.842438659,-0.624642531,3.650542911,-0.171109489,0.864137675,NA
AABR07005983.1,1489.826044,-0.067227598,0.10437018,-0.644126491,0.519493413,0.911993818
AABR07005985.1,1905.939307,-0.074696792,0.074577696,-1.00159694,0.316538299,0.817986022
AABR07006025.1,725.3592743,0.054579657,0.104167881,0.523958597,0.600307338,NA
AABR07006025.2,1.177982613,0.329039632,2.330504667,0.141188145,0.887721311,NA
AABR07006030.1,15.83264941,0.454247871,0.657631663,0.69073297,0.489733366,NA
AABR07006032.1,0.788345888,0.86906557,3.141138579,0.276672152,0.782031857,NA
AABR07006033.1,2.788950637,0.143652322,1.574123829,0.091258591,0.92728712,NA
AABR07006049.1,87.09471851,-0.053875025,0.303392524,-0.177575323,0.859056506,NA
AABR07006049.2,3.319335816,4.858801473,3.279569452,1.481536386,0.138463696,NA
AABR07006076.1,1.014394259,-0.081218083,2.464954473,-0.032949121,0.973715161,NA
AABR07006089.1,8.281702374,0.801465701,1.111714613,0.720927558,0.470954087,NA
AABR07006142.1,0.599052776,-1.570446344,3.281132771,-0.478629319,0.632202357,NA
AABR07006160.1,194.9800346,-0.23307513,0.201095061,-1.159029609,0.246444116,NA
AABR07006255.1,0.42824494,-2.571435786,4.443216602,-0.578732935,0.562769389,NA
AABR07006258.2,2.862987705,0.73187387,1.469270014,0.498120742,0.618398941,NA
AABR07006264.1,2535.831532,-0.166071637,0.08689899,-1.911088229,0.055993244,0.453903114
AABR07006264.2,6973.746155,-0.025158006,0.112536427,-0.223554334,0.823104101,0.97493545
AABR07006269.1,5.204080741,-1.108023486,1.114573375,-0.994123411,0.320162789,NA
AABR07006275.1,37.23565995,-0.225165733,0.477894649,-0.471161863,0.637525151,NA
AABR07006278.1,36.90080447,0.186835074,0.440462823,0.424178987,0.671435285,NA
AABR07006283.1,12.42681336,0.04503439,0.855261945,0.052655669,0.958006261,NA
AABR07006310.1,506.4845572,-0.202449167,0.200116036,-1.011658891,0.311701178,NA
AABR07006333.1,36.97393114,-0.425272246,0.430570656,-0.987694447,0.323302315,NA
AABR07006367.1,0.810475896,-2.139064407,2.946935149,-0.725860699,0.467924172,NA
AABR07006451.1,1.2381357,-2.909646288,2.613684999,-1.113235255,0.265607405,NA
AABR07006458.1,2060.633674,-0.054173905,0.090995731,-0.595345567,0.551612503,0.916844775
AABR07006480.1,3.602920235,0.664987071,2.048417872,0.32463448,0.745457728,NA
AABR07006502.1,97.77105742,0.238851131,0.341667725,0.699074316,0.484505589,NA
AABR07006536.1,3.799840199,0.106633951,1.235748721,0.086290966,0.931235119,NA
AABR07006542.1,3.430947643,0.190434921,1.352150184,0.140838586,0.887997459,NA
AABR07006576.1,2.051986095,-2.696982792,1.918633317,-1.40567912,0.15981943,NA
AABR07006591.1,10.5779053,0.392083172,0.88840569,0.441333477,0.658971594,NA
AABR07006619.1,0.397937598,-0.582318698,4.556874649,-0.127789053,0.898315913,NA
AABR07006627.1,191.3135949,-0.105586597,0.840309206,-0.125652078,0.900007338,NA
AABR07006672.1,114.3380069,0.306811631,0.266412973,1.151639227,0.249469355,NA
AABR07006688.2,55.24009476,-0.215762877,0.338520902,-0.637369437,0.523884231,NA
AABR07006691.1,1.024913894,-0.042778377,2.462724285,-0.017370348,0.986141165,NA
AABR07006727.1,1.526489916,0.86311047,2.284567529,0.377800375,0.705578895,NA
AABR07006774.1,146.3289779,-0.107840733,0.213186018,-0.505852748,0.612960026,NA
AABR07006775.1,1.366731636,1.856771827,2.727907194,0.68065799,0.496087924,NA
AABR07006823.1,11.37799424,1.396818283,0.787056532,1.774736917,0.075941337,NA
AABR07006860.1,569.4621302,0.083117868,0.116786806,0.711705977,0.476646866,NA
AABR07006866.1,2230.661241,-0.259948455,0.08880918,-2.927044861,0.003421995,0.086723135
AABR07006871.1,4.638422045,0.497101084,1.617536375,0.30731988,0.758599905,NA
AABR07006873.1,822.6501735,0.076208184,0.099740371,0.764065577,0.444828165,NA
AABR07007000.1,35.02306502,-0.34823475,0.45913987,-0.758450252,0.448181484,NA
AABR07007023.1,66.04839275,0.400316722,0.434542079,0.921238105,0.356926128,NA
AABR07007032.1,1169.119467,-0.034307521,0.333995747,-0.102718436,0.918186442,0.988816757
AABR07007068.1,390.8963768,0.07476465,0.150195864,0.49778102,0.618638395,NA
AABR07007092.1,0.574746419,2.331965168,4.083360959,0.571089647,0.567938876,NA
AABR07007121.1,40.49604156,0.617718267,0.404029462,1.528894116,0.126290695,NA
AABR07007130.1,732.409417,0.031308003,0.154367911,0.202814194,0.839280264,NA
AABR07007130.2,23.34329542,0.659767433,0.566534261,1.16456758,0.244194073,NA
AABR07007134.1,24.2358754,0.12155441,0.530155901,0.2292805,0.818650908,NA
AABR07007362.1,0.987027918,3.107234943,3.415097433,0.909852502,0.362900302,NA
AABR07007399.1,0.574688846,2.331838097,4.083472497,0.57104293,0.567970543,NA
AABR07007544.1,26.05126761,-0.279676252,0.66877155,-0.418194004,0.675805279,NA
AABR07007642.1,59.49910672,0.236742025,0.391528933,0.60466036,0.545404692,NA
AABR07007675.2,80.09837601,0.034521882,0.365984412,0.094326099,0.924850118,NA
AABR07007730.1,8.31253635,0.154126176,0.927283026,0.166212657,0.867989599,NA
AABR07007744.1,1284.341002,-0.034557891,0.107152676,-0.322510759,0.747065788,0.956662618
AABR07007744.2,17.04519833,-0.171994425,0.601097302,-0.286134083,0.774775428,NA
AABR07007758.1,15.44647849,0.174850815,0.671969938,0.260206306,0.79470464,NA
AABR07007769.1,443.2862387,0.173592467,0.130470781,1.330508374,0.183350829,NA
AABR07007839.1,22.31503912,0.476414312,0.71908233,0.662530968,0.507630995,NA
AABR07007853.1,0.414268462,1.845758919,4.518213851,0.408515174,0.682895492,NA
AABR07007905.1,0.578535683,2.340213859,4.075969131,0.574149063,0.565866935,NA
AABR07007905.2,668.3722998,0.139396388,0.180462827,0.772438236,0.439854915,NA
AABR07007916.1,46.53179917,0.532265082,2.479514812,0.214665014,0.830028501,NA
AABR07007997.1,3591.990897,0.261167649,0.170316603,1.533424482,0.1251713,0.615676212
AABR07008016.1,96.55617781,0.15566016,0.259872107,0.598987562,0.549181179,NA
AABR07008066.2,43.63399851,-0.010428674,0.420000542,-0.024830143,0.980190448,NA
AABR07008097.1,0.421374885,-0.621964986,4.554716025,-0.136554065,0.891383287,NA
AABR07008142.1,0.384640061,-0.536374005,4.558992102,-0.117651883,0.906343494,NA
AABR07008255.1,0.409394164,-0.602208489,4.555787476,-0.132185378,0.894837666,NA
AABR07008293.3,38.56596636,-0.52440768,0.412574431,-1.271061996,0.203706594,NA
AABR07008293.4,102.7789004,0.01546518,0.280607723,0.055113165,0.956048308,NA
AABR07008298.2,10.48301592,-0.957500908,1.303425677,-0.73460338,0.462581079,NA
AABR07008300.1,0.594216816,2.374470201,4.046548865,0.58678896,0.557345452,NA
AABR07008319.1,10.48301592,-0.957500908,1.303425677,-0.73460338,0.462581079,NA
AABR07008350.1,5.806814594,0.250226195,1.092135579,0.229116421,0.818778431,NA
AABR07008370.1,7363.262529,-0.196843147,0.069443044,-2.834598498,0.004588331,0.105254733
AABR07008420.1,17.01063493,-0.085928772,0.601978643,-0.142743888,0.886492454,NA
AABR07008439.1,190.4403202,-0.106902407,0.197970888,-0.53999054,0.589203556,NA
AABR07008608.1,48.67967437,0.206201838,0.379039476,0.54401151,0.586433552,NA
AABR07008670.1,73.55100122,0.091971392,0.386920722,0.23770087,0.812113109,NA
AABR07008681.1,158.553922,0.191752108,0.271830244,0.705411235,0.480554354,NA
AABR07008890.1,4.571798164,0.837830437,1.162949565,0.720435746,0.471256748,NA
AABR07008911.1,1.208693024,0.284797001,3.335500625,0.085383585,0.931956443,NA
AABR07008940.1,0.409221649,-0.584890147,4.556733613,-0.128357327,0.8978662,NA
AABR07009105.1,345.260688,-0.161713146,0.148540074,-1.088683626,0.276293425,NA
AABR07009106.1,438.4005596,0.222731698,0.16924741,1.316012447,0.188169865,NA
AABR07009218.1,0.998965917,1.358657017,2.984977254,0.455164948,0.648990576,NA
AABR07009221.1,3521.761002,0.200720663,0.160338303,1.251857222,0.210621895,0.732155273
AABR07009224.1,0.390510096,1.7714631,4.523993821,0.391570628,0.695375494,NA
AABR07009260.1,13957.07853,-0.075374478,0.069269154,-1.08813914,0.276533687,0.798975181
AABR07009377.1,1.818168812,0.322820589,1.787472551,0.180601704,0.856680218,NA
AABR07009538.1,0.794219092,-0.68836596,2.635634805,-0.261176533,0.793956374,NA
AABR07009572.1,1.008609669,-0.089679288,2.466141957,-0.036364203,0.970991957,NA
AABR07009638.1,0.979587472,-0.075439505,2.862913566,-0.026350605,0.978977692,NA
AABR07009715.1,9.778518326,1.287657257,0.893605251,1.440968767,0.149593507,NA
AABR07009770.1,2.601925532,-0.034468339,1.54712654,-0.02227894,0.982225448,NA
AABR07009787.1,47.9264563,0.358204904,0.536190645,0.668055117,0.50409841,NA
AABR07009834.1,246.6690785,0.099593031,0.206059783,0.483321049,0.628867797,NA
AABR07009919.1,0.788985862,0.871301583,3.140751058,0.277418225,0.781458989,NA
AABR07009931.1,7.130786183,0.716588549,0.978168234,0.73258211,0.463813346,NA
AABR07009965.1,76.57528276,0.150201995,0.35340211,0.425017257,0.670824095,NA
AABR07009978.1,2.364172519,-0.169891964,1.616965212,-0.10506841,0.916321525,NA
AABR07010030.2,1044.737928,0.054742636,0.118440385,0.462195693,0.643940992,0.935471591
AABR07010041.1,0.597846494,2.382436635,4.039999734,0.589712077,0.555383697,NA
AABR07010085.2,1420.536858,-0.052599668,0.131244624,-0.400775792,0.688585203,0.946732025
AABR07010333.1,706.3163121,0.095938774,0.132130886,0.726088933,0.467784253,NA
AABR07010370.1,54.88568094,0.058718017,0.392753397,0.149503525,0.881156328,NA
AABR07010421.1,7.72482712,-0.417402325,1.112084688,-0.375333218,0.707412664,NA
AABR07010460.1,71.55231386,0.132681823,0.352063244,0.376869284,0.706270749,NA
AABR07010476.1,37.49607441,0.316110184,0.552220994,0.572434203,0.56702785,NA
AABR07010524.1,2.246079579,0.09705299,1.917565624,0.050612604,0.959634219,NA
AABR07010563.1,20.24427843,-0.202055736,0.547265941,-0.369209411,0.711971642,NA
AABR07010570.1,1.80896477,0.314941901,1.787168176,0.176223987,0.860117977,NA
AABR07010575.1,1.778729526,1.125258503,1.892403961,0.594618552,0.552098476,NA
AABR07010583.1,1.80896477,0.314941901,1.787168176,0.176223987,0.860117977,NA
AABR07010609.1,97.85286707,0.300037792,0.340791928,0.880413434,0.378635382,NA
AABR07010649.1,43.2693067,0.340485178,0.419773528,0.811116366,0.417298848,NA
AABR07010672.1,5427.933022,0.050228151,0.092362655,0.543814494,0.586569134,0.923803665
AABR07010682.1,160.8700492,0.181616538,0.279766381,0.649172134,0.516227121,NA
AABR07010705.1,13.77425622,0.230458961,0.667415059,0.345300811,0.729868237,NA
AABR07010717.1,0.771191843,2.754966101,3.7335821,0.73788818,0.460582402,NA
AABR07010787.1,2.778071862,0.638547688,1.462460397,0.436625627,0.662382874,NA
