external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
1700020D05Rik,2115.086257,-0.303186192,0.093115472,-3.256023784,0.001129843,0.046848744
1700020N01Rik,2195.33185,-0.067818065,0.089557448,-0.757257672,0.448895505,0.855084081
1700042G07Rik,4007.071471,0.090560663,0.137809843,0.657142195,0.51108949,0.877845201
1700066B19Rik,110.634589,0.705546079,0.263103885,2.681625471,0.007326543,0.157934184
1700092M07Rik,924.6770577,0.363023302,0.16024643,2.265406488,0.023487747,0.290452347
1700123L14Rik,10625.77112,-0.026708437,0.069871518,-0.382250704,0.702275416,0.936390241
4930444P10Rik,553.5509234,-0.033297265,0.119327328,-0.279041401,0.780213052,0.953412934
4933400A11Rik,323.9192266,0.550739896,0.179443085,3.069161985,0.002146602,0.071512953
4933403O08Rik,21.01696452,-0.231466189,0.579176033,-0.399647389,0.689416247,NA
4933408B17Rik,564.4736429,-0.047985598,0.128414789,-0.373676573,0.708644957,0.936896294
4933416C03Rik,285.3712534,-0.339409092,0.154783202,-2.192803135,0.028321566,0.31220497
5330417C22Rik,5828.281091,-0.033128598,0.06366638,-0.520346823,0.602821866,0.909416439
A1bg,1.0003193,1.475515306,2.909895471,0.507068148,0.612107003,NA
A1cf,27.22772434,0.77492831,0.52430443,1.478012135,0.13940453,NA
A2m,967.04786,-0.152660199,0.122644895,-1.244733417,0.213229758,0.689852903
A2ml1,139.433501,0.060899723,0.269219662,0.226208302,0.821039414,0.964552784
A3galt2,33.78820822,-0.080345118,0.563132815,-0.142675255,0.88654666,NA
A4galt,1.010983994,-1.047850214,2.737086256,-0.382834195,0.701842705,NA
Aaas,1037.757484,-0.031480232,0.091173111,-0.345279785,0.729884043,0.944232504
AABR07000147.1,1.046882697,1.493550698,2.888399355,0.517085941,0.605096168,NA
AABR07000156.1,466.392092,0.582670568,0.204402014,2.850610707,0.004363536,0.115353369
AABR07000159.2,5.225442213,0.853163342,1.087264176,0.784688175,0.432636418,NA
AABR07000159.3,4.40046205,-0.789379591,1.292953295,-0.610524443,0.541514456,NA
AABR07000159.4,1.19055996,0.508682595,2.07168899,0.245540039,0.80603831,NA
AABR07000222.1,10.83007161,-0.051691553,0.778715475,-0.066380539,0.947074864,NA
AABR07000248.1,1691.715321,0.554292539,0.171177279,3.238119806,0.001203203,0.048844987
AABR07000261.1,75.92941611,0.145667043,0.357620995,0.407322404,0.68377121,0.931650081
AABR07000276.1,1.977036818,1.382591904,2.050354383,0.674318506,0.500108841,NA
AABR07000292.1,0.395104153,1.883935544,4.485897868,0.419968443,0.674508507,NA
AABR07000385.1,21.94802384,0.430460258,0.562556752,0.76518548,0.444161105,NA
AABR07000398.1,62904.03745,-0.164514984,0.281549406,-0.584320125,0.559004954,0.895763519
AABR07000534.1,1157.051547,0.626350377,0.185613333,3.374490225,0.000739525,0.036069155
AABR07000581.1,104.9200454,0.088882122,0.277588073,0.320194313,0.748821034,0.947780751
AABR07000583.1,39.12479428,-0.536007086,0.472579072,-1.134216722,0.256703651,NA
AABR07000595.1,104.5329445,0.018460101,0.294762601,0.06262701,0.95006352,0.990890906
AABR07000629.3,246.397111,0.470865995,0.203227599,2.316939215,0.020507043,0.268817377
AABR07000658.1,2971.210197,-0.101269817,0.083980773,-1.205869074,0.227867977,0.706047051
AABR07000663.1,14.85622609,0.108795073,0.673228667,0.161601961,0.871619313,NA
AABR07000733.1,27.23425087,0.282155967,0.57195166,0.493321354,0.621785543,NA
AABR07000738.1,21.6198105,-0.60042338,0.697249348,-0.861131505,0.389165619,NA
AABR07000740.1,19.70991107,-0.106776143,0.696633965,-0.153274386,0.878181899,NA
AABR07000740.2,734.1119727,-0.307873573,0.206770047,-1.488966016,0.136496318,0.601284462
AABR07000747.1,112.8830981,-0.696776099,0.348874299,-1.997212468,0.045802107,0.396824775
AABR07000765.2,9.906110385,-0.003765326,0.830215496,-0.00453536,0.996381319,NA
AABR07000765.3,1.48483255,0.913287451,2.620473842,0.348519965,0.727449723,NA
AABR07000902.1,47.32084125,0.271097814,0.39435354,0.687448664,0.49180004,NA
AABR07001037.1,2264.048949,0.717868227,0.169382235,4.238155347,2.25E-05,0.003118069
AABR07001048.1,1178.672786,0.542315333,0.185993615,2.915773926,0.003548075,0.099397413
AABR07001064.1,3.204784885,-2.066571693,1.583894194,-1.304740999,0.191981056,NA
AABR07001099.1,110.708727,0.234713446,0.25605172,0.916664205,0.359318629,0.807763897
AABR07001099.2,68.88681341,0.416526474,0.315749538,1.319167324,0.18711318,0.661371229
AABR07001100.1,13.23565952,-0.047121912,0.701635234,-0.067160128,0.946454227,NA
AABR07001160.1,110.0397111,-0.077384885,0.318221844,-0.243179049,0.807866696,0.961350332
AABR07001348.1,2.773041766,-0.161964794,1.460687844,-0.110882551,0.911709483,NA
AABR07001433.1,3.270665358,-0.138941611,1.395716822,-0.099548568,0.920702728,NA
AABR07001435.1,671.2531344,-0.14202066,0.108158208,-1.313082589,0.18915512,0.66506732
AABR07001512.1,10.80379469,-0.543885367,1.065171933,-0.510608053,0.609625536,NA
AABR07001516.1,0.389777343,-2.379419047,4.418537292,-0.538508309,0.59022617,NA
AABR07001519.1,114.7341184,0.540523988,0.257302662,2.1007322,0.035664481,0.34882751
AABR07001573.1,0.434059431,2.002595398,4.517828021,0.44326508,0.657574011,NA
AABR07001592.2,10.51206676,0.615636642,0.79014442,0.779144453,0.435894627,NA
AABR07001807.1,221.0290953,0.36737785,0.281253968,1.306213925,0.191479819,0.665988476
AABR07001880.1,0.746454969,-0.624073505,3.617884975,-0.172496779,0.863046993,NA
AABR07001896.1,176.2644737,0.086016333,0.262851369,0.327243239,0.743483919,0.947013268
AABR07001902.1,0.583010006,0.402306749,3.348760759,0.120136008,0.904375409,NA
